Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://ccfls.org/GroupedWork/a442bebb-e77e-77f7-7e0f-42bf4bc81c33-eng,"Right Behind You: a novel","Gardner, Lisa","Dutton; Penguin Group USA; Penguin Publishing Group",2017,"New York; New York, New York",eBook;Book,"Book::Cambridge Springs Public Library: F GAR - On Shelf,Book::Saegertown Area Library: FIC GAR - On Shelf,Book::Stone Memorial Library: FIC GAR - On Shelf"
https://ccfls.org/GroupedWork/cef7f420-28ca-fcba-7a8b-024c0e66c404-eng,"The crooked staircase: a Jane Hawk novel","Koontz, Dean R","Bantam Books; Thorndike Pr",2018,"New York","Book;Large Print","Book::Benson Memorial Library: fic KOONTZ Dean - On Shelf,Book::Stone Memorial Library: FIC KOO - On Shelf,Book::Saegertown Area Library: FIC KOO - On Shelf"
https://ccfls.org/GroupedWork/3d7606c0-1249-9235-adc2-6e78a03ee314-eng,"City of endless night: a Pendergast novel","Preston, Douglas J","Hachette Audio; Grand Central Publishing",2018,"New York; [New York]","Book;Book on CD","Book::Springboro Public Library: F PRE - On Shelf,Book::Benson Memorial Library: fic PRESTON Douglas - On Shelf,Book::Linesville Community Public Library: FIC PRE - On Shelf"
https://ccfls.org/GroupedWork/6970d3bc-a5a8-480d-2c04-11123a8122b0-eng,"Storm front","Sandford, John","Recorded Books; G. P. Putnam's Sons; G.P. Putnam's Sons",2013,"New York; Prince Frederick, MD; New York (State)","Book;Book on CD","Book::Springboro Public Library: F SAN - On Shelf,Book::Stone Memorial Library: FIC SAN - On Shelf,Book::Cambridge Springs Public Library: F SAN - On Shelf"
https://ccfls.org/GroupedWork/6ef998b3-7518-21c1-aa50-a5a3fb103199-eng,"Shock wave","Sandford, John","Recorded Books; Penguin Audio; G.P. Putnam's Sons",2011,"New York; New York, N.Y; Prince Frederick, MD","Book;Book on CD","Book::Cambridge Springs Public Library: F SAN - On Shelf,Book::Cochranton Area Public Library: PB FIC SANDFORD - On Shelf,Book::Meadville Public Library: FIC D Sandford - On Shelf"
https://ccfls.org/GroupedWork/7cf89915-698c-19b5-d69e-3cbebd65e439-eng,"Bad blood","Sandford, John","Recorded Books; G.P. Putnam's Sons",2010,"New York; Prince Frederick, MD; United States","Book;Book on CD","Book::Margaret Shontz Memorial Library: F SAN - On Shelf,Book::Meadville Public Library: FIC D Sanford - On Shelf,Book::Benson Memorial Library: fic SANDFORD John - On Shelf"
https://ccfls.org/GroupedWork/72ff788b-a236-47ac-8110-07a11adb0044-eng,"The fallen","Baldacci, David","Hachette Audio; Grand Central Pub; Findaway World, LLC; Grand Central Publishing",2018,"New York; Solon, Ohio","Book;eAudiobook;Juvenile Playaway;Book on CD","Book::Benson Memorial Library: fic BALDACCI David - On Shelf,Book::Meadville Public Library: FIC Baldacci - On Shelf,Book::Springboro Public Library: F BAL - On Shelf"
https://ccfls.org/GroupedWork/e60a5c45-16e9-c5d3-843b-57f405009eb1-eng,"End game","Baldacci, David","Findaway World, LLC; Grand Central Publishing",2017,"New York; New York, NY; Solon, Ohio","Book;Large Print;Playaway","Book::Stone Memorial Library: FIC BAL - On Shelf,Book::Cambridge Springs Public Library: F BAL - On Shelf,Book::Saegertown Area Library: FIC BAL - On Shelf"
https://ccfls.org/GroupedWork/5ab87667-a57a-08e6-009d-ed73e545c0a9-eng,"House secrets","Lawson, Michael","Atlantic Monthly Press; Distributed by Publishers Group West",2009,"New York; [Berkeley, Calif.]",Book,"Book::Margaret Shontz Memorial Library: F LAW - On Shelf"
https://ccfls.org/GroupedWork/4ec96cf7-0736-993f-b8dc-151fecaf5778-eng,"The fix","Baldacci, David","Hachette Audio; Grand Central Pub; Grand Central Publishing",2017,"New York; New York, NY","Book;eAudiobook;Book on CD","Book::Benson Memorial Library: fic BALDACCI David - On Shelf,Book::Saegertown Area Library: FIC BAL - On Shelf,Book::Springboro Public Library: F BAL - On Shelf"
https://ccfls.org/GroupedWork/7d973af3-9fb8-1435-dd4c-503c66518ee0-eng,"Two graves","Preston, Douglas J","Hachette Audio; Grand Central Pub",2012,"New York","Book;Book on CD","Book::Stone Memorial Library: FIC PRE - On Shelf,Book::Meadville Public Library: FIC Preston - On Shelf,Book::Benson Memorial Library: fic PRESTON Douglas - On Shelf"
https://ccfls.org/GroupedWork/83249075-afaf-d623-b5da-880238bf9d98-eng,"Last snow","Lustbader, Eric",Forge,2010,"New York",Book,"Book::Cambridge Springs Public Library: F LUS - On Shelf"
https://ccfls.org/GroupedWork/f774e00b-3a52-4d4f-d544-8ea8527940c4-eng,"The scam","Evanovich, Janet","Bantam Books; Random House Publishing Group",2015,"New York",eBook;Book,"Book::Benson Memorial Library: mys EVANOVICH Janet Bk.4 - On Shelf,Book::Saegertown Area Library: FIC EVA - On Shelf,Book::Linesville Community Public Library: FIC EVA - On Shelf"
https://ccfls.org/GroupedWork/d634376f-3e8d-cfc5-a39d-12f423ca59ed-eng,Deadline,"Sandford, John","G. P. Putnam's Sons; G.P. Putnam's Sons; Center Point Large Print",2014,"New York; Thorndike, Maine","Book;Large Print","Book::Stone Memorial Library: FIC SAN - On Shelf,Book::Cambridge Springs Public Library: F SAN - On Shelf,Book::Springboro Public Library: F SAN - On Shelf"
https://ccfls.org/GroupedWork/404e2730-247b-b28c-f9e5-c00437a3ce40-eng,"House secrets","Lawson, Mike","Atlantic Monthly Press; Distributed by Publishers Group West",2009,"New York; [Berkeley, Calif.]",Book,"Book::Meadville Public Library: FIC Lawson - On Shelf"
